NAME,HECTARES,Target2017,Target2015,%Change2017vs2015,DCLG,Actual2015/16,Actual2014/15,Actual2013/14,Actual2012/13,Actual2011/12,%Increase in Targets2017 vs Actual Completions,%Increase Targets2017 vs DCLG OAHN Method
Barking and Dagenham,3779.934,2264,1236,83.17,2089,503,569,859,559,405,322,-8
Barnet,8674.837,3134,2349,33.42,4126,1827,1087,1023,1338,1253,115,24
Bexley,6428.649,1245,446,179.1,1723,-100,759,737,362,515,278,28
Brent,4323.27,2915,1525,91.15,2855,1449,1668,1367,1127,832,87,-2
Bromley,15013.487,1424,641,122.1,2564,765,363,646,717,589,152,44
Camden,2178.932,1086,889,22.16,1568,1334,1550,1771,221,211,-25,31
City of London,314.942,146,141,3.55,120,73,230,428,199,107,-4,-22
City of Westminster,2203.005,1010,1068,-5.43,1495,915,1062,1268,661,1100,2,32
Croydon,8649.441,2949,1435,105.5,1414,1832,1313,889,1981,643,88,-109
Ealing,5554.428,2807,1297,116.4,2432,1619,462,1076,1715,934,170,-15
Enfield,8220.025,1876,798,135,3330,389,619,308,467,586,272,44
Greenwich,5044.19,3204,2685,19.33,3317,1755,1493,1460,331,1939,97,3
Hackney,1904.902,1330,1599,-16.8,3251,1859,1640,1079,919,2347,-24,59
Hammersmith and Fulham,1715.409,1648,1031,59.84,980,254,1526,953,911,465,85,-68
Haringey,2959.837,1958,1502,30.36,1148,487,339,398,1361,1276,374,-71
Harrow,5046.33,1392,593,134.7,1959,363,386,589,512,472,272,29
Havering,11445.735,1875,1170,60.26,1821,1560,701,414,369,148,66,-3
Hillingdon,11570.063,1553,559,177.8,595,993,933,646,376,1197,61,-160
Hounslow,5658.541,2182,822,165.4,1151,594,1232,407,-35,646,139,-90
Islington,1485.664,775,1264,-38.6,2583,1956,829,1255,1513,1749,-44,70
Kensington and Chelsea,1238.379,488,733,-33.4,824,114,911,451,-298,-20,-5,41
Kingston upon Thames,3726.117,1364,643,112.1,1527,365,608,348,354,522,180,11
Lambeth,2724.94,1589,1559,1.92,1673,2811,2065,1716,681,1103,-35,5
Lewisham,3531.706,2117,1385,52.85,3181,1444,1309,887,1822,1407,54,33
Merton,3762.466,1328,411,223.1,1585,697,468,425,404,498,128,16
Newham,3857.806,3850,1994,93.08,3840,1649,2506,2027,1062,1145,85,0
Redbridge,5644.225,1979,1123,76.22,2981,531,274,477,326,688,392,34
Richmond upon Thames,5876.111,811,315,157.4,1709,544,331,398,409,181,85,53
Southwark,2991.34,2554,2736,-6.65,3089,1510,2028,1498,2187,1808,44,17
Sutton,4384.698,939,363,158.6,1774,257,523,439,300,567,141,47
Tower Hamlets,2157.501,3511,3931,-10.6,4873,2881,866,1597,1259,1036,87,28
Waltham Forest,3880.793,1794,862,108.1,2416,875,688,504,525,552,130,26
Wandsworth,3522.022,2310,1812,27.48,2414,3142,1102,1042,965,1423,9,4
